ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
54596216;55.5;26.3;0;0;0;17.1;2.19;2.76;0.04;2.08;4264;0.343;1.4012;0.0516;75.8689;3.0192;275629;276371;213.025;0;7;-0.178;13.274;54596003;1.4009;0.0515;75.85;3.0135;0.315;89.214;2.42;7.96;4.411;2721.4;2728.73;1;54596095;-0.0398455;0.00100762;-3.04723;-0.188856;-0.31964;1.05013;-25.4164;0.640792;-27.8023;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54596364;55.9;26.3;0;0;0;17.1;-7.7;-1.36;-0.13;-7.58;4016;0.377;1.4013;0.0517;75.8707;3.0236;275676;276418;177.829;0;7;0.912;11.378;54596233;1.4012;0.0516;75.8689;3.0192;0.322;91.418;-1.08;-2.4;4.21;2722.82;2730.15;1;54596286;-0.132095;0.0413626;-2.81565;-0.119073;-1.01553;1.03634;85.7436;44.2508;-0.362352;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54596475;56;26.3;0;0;0;17.1;8.92;3.29;0;8.75;4033;0.426;1.4014;0.0517;75.8783;3.0236;275737;276479;191.149;0;7;-0.481;13.725;54596394;1.4013;0.0517;75.8707;3.0236;0.328;92.9;0.54;1.87;3.98;2723.3;2730.63;1;54596444;0.0758894;0.029911;-2.81168;0.035136;1.22195;1.02986;-19.6064;-33.6592;-12.2623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54596571;55.7;26.3;0;0;0;17.1;4.72;1.67;0.06;4.56;4119;0.431;1.4014;0.0517;75.8803;3.0236;275774;276516;281.932;0;7;-0.431;13.602;54596502;1.4014;0.0517;75.8783;3.0236;0.33;93.607;2;4.24;4.025;2723.89;2731.22;1;54596560;0.0616614;0.0346809;-2.7347;-0.104432;-0.266936;1.02607;-15.7564;11.7708;-66.4423;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54596717;55.8;26.3;0;0;0;17.1;1.72;0.68;-0.12;1.77;4076;0.449;1.4015;0.0517;75.8818;3.0239;275811;276553;349.398;0;7;0.233;12.767;54596697;1.4015;0.0517;75.8818;3.0239;0.335;94.981;3.88;8.86;4.041;2724.62;2731.95;1;54596560;0.0616614;0.0346809;-2.7347;-0.104432;-0.266936;1.02607;-15.7564;11.7708;-66.4423;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54596807;55.7;26.3;0;0;0;17.1;13.37;5.2;0.02;13.25;4088;0.432;1.4017;0.0517;75.8937;3.0239;275872;276614;23.0207;0;7;-1.129;14.386;54596697;1.4015;0.0517;75.8818;3.0239;0.335;94.981;3.88;8.86;4.041;2724.62;2731.95;1;54596735;0.0424476;0.02715;-2.57452;0.11224;-0.2074;1.02668;-10.0864;7.15079;-62.8723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54596926;55.1;26.4;0;0;0;17.1;15.93;6.39;0.08;15.85;4069;0.47;1.4018;0.0517;75.9022;3.0239;275908;276650;51.732;0;7;-1.041;14.708;54596830;1.4017;0.0517;75.8937;3.0239;0.336;95.162;3.62;8.52;4.022;2725.22;2732.55;1;54596862;-0.0107674;0.0430772;-2.41618;-0.215696;1.44058;1.02809;-5.46639;-6.28921;-57.0623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597050;55.2;26.4;0;0;0;17.1;12.08;4.73;0.11;12.01;4097;0.467;1.402;0.0517;75.9087;3.0239;275945;276687;119.959;0;7;-1.433;14.476;54596954;1.4018;0.0517;75.9022;3.0239;0.336;95.109;5.53;14.76;4.025;2725.58;2732.91;1;54597005;-0.0067749;0.0398666;-2.31304;0.322568;-0.049288;1.02298;5.87361;5.61079;-5.26235;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597132;54.3;26.4;0;0;0;17.1;19.43;8.14;0.13;19.44;4143;0.511;1.4023;0.0517;75.9268;3.0239;276007;276749;219.827;0;7;-2.665;15.219;54597072;1.4021;0.0517;75.9148;3.0239;0.336;95.185;5.31;13.84;4.023;2726.19;2733.52;1;54597129;0.0391308;0.0356627;-2.26595;-0.206912;0.181536;1.02113;3.56361;-4.32921;-34.5223;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597282;53.3;26.4;0;0;0;17.1;29.38;13.77;0.1;29.39;4323;0.563;1.4029;0.0517;75.957;3.0239;276072;276816;175.931;0;7;-4.175;16.705;54597166;1.4023;0.0517;75.9268;3.0239;0.334;94.754;8.86;22.19;4.094;2726.56;2733.89;1;54597129;0.0391308;0.0356627;-2.26595;-0.206912;0.181536;1.02113;3.56361;-4.32921;-34.5223;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597472;53.6;26.4;0;0;0;17.1;28.39;13.59;-0.03;28.36;4445;0.563;1.4032;0.0517;75.9755;3.0239;276112;276856;43.2034;0;7;-4.212;17.095;54597313;1.4029;0.0517;75.957;3.0239;0.328;92.985;14.45;29.36;4.269;2727.2;2734.55;1;54597354;-0.0555492;0.0328687;-2.07703;-0.0834481;-0.307928;1.04225;10.3536;12.1208;-75.4723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597594;53.7;26.4;0;0;0;17.1;28.57;14.05;-0.03;28.56;4628;0.611;1.404;0.0517;76.0191;3.0239;276208;276952;30.6121;0;7;-4.287;17.399;54597487;1.4032;0.0517;75.9755;3.0239;0.324;91.974;13.13;27.61;4.394;2727.6;2734.95;1;54597524;-0.108873;0.0337578;-1.90706;0.357704;-0.232288;1.06249;13.3636;0.0107934;-61.4723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597733;54.3;26.4;0;0;0;17.1;29.4;14.85;-0.13;29.25;4686;0.534;1.4043;0.0517;76.0344;3.0239;276238;276982;50.296;0;7;-4.595;17.799;54597614;1.404;0.0517;76.0191;3.0239;0.316;89.556;16.79;32.77;4.57;2728.55;2735.9;1;54597676;-0.139473;0.0349142;-1.79919;-0.42212;0.023912;1.04936;20.1536;11.6308;-27.1723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54597853;53.6;26.5;0;0;0;17.1;17.85;8.35;0.08;17.81;4708;0.545;1.4046;0.0517;76.0516;3.0239;276307;277051;228.631;0;7;-2.862;16.897;54597764;1.4045;0.0517;76.0438;3.0239;0.313;88.678;5.2;10.89;4.671;2729.24;2736.59;1;54597852;-0.19766;0.0434463;-1.71727;-0.0424559;-0.057584;1.0392;5.17361;3.16079;-39.9823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598028;56.6;26.5;0;0;0;17.1;10.83;4.97;-0.34;10.78;4655;0.381;1.4049;0.0517;76.0673;3.0245;276391;277135;215.455;0;7;-1.83;15.662;54597967;1.4048;0.0517;76.0605;3.0239;0.311;88.268;8.19;18.83;4.63;2729.79;2737.14;1;54597852;-0.19766;0.0434463;-1.71727;-0.0424559;-0.057584;1.0392;5.17361;3.16079;-39.9823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598131;55.1;26.5;0;0;0;17.1;-4.38;-1.2;0.28;-4.22;4297;0.478;1.4049;0.0517;76.068;3.0283;276443;277187;95.667;0;7;0.585;12.459;54598098;1.4049;0.0517;76.0673;3.0282;0.318;90.248;-0.09;-1.81;4.369;2730.74;2738.09;1;54598058;-0.158224;0.0536219;-1.67254;0.2318;0.118584;1.03735;-20.1664;23.4608;-14.6423;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598212;52.8;26.5;0;0;0;17.1;21.88;9.32;0.33;21.96;4031;0.55;1.4052;0.0517;76.0839;3.0283;276491;277235;78.9514;0;7;-2.816;15.068;54598098;1.4049;0.0517;76.0673;3.0282;0.318;90.248;-0.09;-1.81;4.369;2730.74;2738.09;1;54598207;-0.193529;0.0572475;-1.51019;0.0775921;0.345504;1.04144;57.0436;5.2608;-91.2224;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598333;50.2;26.5;0;0;0;17.1;43.94;21.43;0.42;44.12;3960;0.652;1.4056;0.0517;76.1013;3.0283;276514;277258;53.9577;0;7;-5.5;16.697;54598244;1.4052;0.0517;76.0839;3.0283;0.318;90.077;17.57;38.12;3.98;2731.33;2738.68;1;54598207;-0.193529;0.0572475;-1.51019;0.0775921;0.345504;1.04144;57.0436;5.2608;-91.2224;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598457;51.1;26.5;0;0;0;17.1;53.71;28.63;-0.44;53.56;4128;0.648;1.4068;0.0517;76.1618;3.0283;276575;277319;117.6;0;7;-6.866;17.799;54598393;1.406;0.0517;76.1222;3.0283;0.308;87.308;22.55;45.29;3.904;2731.8;2739.15;1;54598362;-0.246524;0.0520879;-1.38511;-0.255712;0.298656;1.05686;-17.8564;-6.14921;-48.3823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598634;57.6;26.6;0;0;0;17.1;-5.69;-0.13;-1.54;-6.06;4380;0.31;1.4069;0.0518;76.1695;3.0343;276629;277373;77.1638;0;7;0.35;12.352;54598555;1.4069;0.0517;76.1695;3.0283;0.296;84.037;-4.04;-13.51;4.266;2732.43;2739.78;1;54598509;-0.195629;0.0632545;-1.31965;-0.0434321;0.038552;1.02034;-1.96638;-4.81921;9.29766;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54598857;56.2;26.6;0;0;0;17.1;3.35;1.48;0.16;3.31;4175;0.389;1.407;0.0519;76.1754;3.0367;276703;277447;237.989;0;7;-0.381;13.205;54598797;1.4069;0.0519;76.1707;3.0367;0.305;86.409;3.89;9.51;4.158;2733.06;2740.41;1;54598690;-0.254718;0.064014;-1.34615;0.1098;1.19072;0.933879;49.4136;17.3008;22.8077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599004;54.9;26.6;0;0;0;17.1;8.84;3.37;0.21;8.7;4051;0.468;1.4072;0.0519;76.1839;3.0367;276777;277521;349.298;0;7;-1.086;13.916;54598955;1.4071;0.0519;76.1805;3.0367;0.31;88.025;7.07;17.07;4.009;2734.04;2741.39;1;54598874;-0.0830714;0.0663864;-1.53189;-0.310368;-0.057584;0.950215;-44.3864;30.1808;79.5777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599148;54.8;26.6;0;0;0;17.1;20.57;8.83;0;20.55;4232;0.505;1.4077;0.0519;76.2119;3.0367;276864;277608;175.062;0;7;-2.878;15.485;54599101;1.4075;0.0519;76.2021;3.0367;0.31;87.81;9.99;22.99;4.114;2734.77;2742.12;1;54599021;-0.0510253;0.0579021;-1.4805;-0.241072;-0.274256;0.951691;34.6436;-8.03921;-32.5623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599285;53.9;26.6;0;0;0;17.1;20.68;9.26;0.11;20.7;4402;0.612;1.4081;0.0519;76.2323;3.0367;276930;277674;163.888;0;7;-3.04;16.183;54599233;1.4079;0.0519;76.2256;3.0367;0.307;87.12;7.32;17.18;4.281;2735.41;2742.76;1;54599199;-0.0543972;0.040817;-1.46989;-0.0351359;0.449936;0.956487;-35.2164;-14.8292;30.2277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599389;52.7;26.6;0;0;0;17.1;26.03;12.37;0.22;26.02;4405;0.606;1.4084;0.0519;76.2481;3.0367;276970;277714;19.821;0;7;-3.785;16.682;54599335;1.4082;0.0519;76.2391;3.0367;0.306;86.764;6.71;16.03;4.343;2735.8;2743.15;1;54599376;-0.0595273;0.0232254;-1.47219;-0.265472;1.48206;0.976598;-29.6864;-5.72921;-2.04234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599532;51;26.6;0;0;0;17.1;34.71;17.98;0.07;34.74;4608;0.691;1.4091;0.0519;76.2864;3.0367;277039;277783;216.868;0;7;-5.236;18.051;54599441;1.4088;0.0519;76.2697;3.0367;0.301;85.316;13.86;28.19;4.491;2736.47;2743.82;1;54599502;-0.0170328;0.0140758;-1.52415;0.177632;-0.445544;1.00295;-14.6364;5.68079;62.7077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599660;52.1;26.6;0;0;0;17.1;42.07;23.8;-2.04;41.95;4777;0.619;1.4101;0.0519;76.3378;3.0367;277111;277855;197.102;0;7;-6.737;18.936;54599562;1.4093;0.0519;76.2971;3.0367;0.294;83.475;31.08;49.8;4.6;2736.89;2744.24;1;54599660;-0.0165343;0.0125047;-1.60441;-0.181536;0.466528;1.0519;-18.6264;17.7208;17.4177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599742;50.3;26.7;0;0;0;17.1;38.74;21.54;0.1;38.85;4783;0.746;1.4104;0.0519;76.3553;3.0367;277140;277884;136.347;0;7;-6.059;18.987;54599678;1.4101;0.0519;76.3378;3.0367;0.285;80.831;17.54;34.05;4.72;2737.46;2744.81;1;54599660;-0.0165343;0.0125047;-1.60441;-0.181536;0.466528;1.0519;-18.6264;17.7208;17.4177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599887;53.7;26.7;0;0;0;17.1;33.84;18.54;-1.43;33.66;4905;0.615;1.4111;0.0519;76.3894;3.0367;277198;277942;59.4962;0;7;-5.581;18.608;54599878;1.4108;0.0519;76.3761;3.0367;0.277;78.523;19.98;37.95;4.784;2738.03;2745.38;1;54599801;0.0503293;0.014104;-1.64044;-0.00975992;-0.285968;1.07982;59.0036;4.8408;27.9176;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54599983;52.4;26.7;0;0;0;17.1;29.89;15.54;0.12;29.92;4810;0.629;1.4117;0.0519;76.4229;3.0367;277271;278015;87.4112;0;7;-4.754;18.305;54599878;1.4108;0.0519;76.3761;3.0367;0.277;78.523;19.98;37.95;4.784;2738.03;2745.38;1;54599948;0.0430994;0.0343646;-1.69678;-0.224968;0.11956;1.08135;13.7836;12.8908;-3.65235;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600082;51.2;26.7;0;0;0;17.1;44.11;25.32;-0.97;44.11;4821;0.672;1.4123;0.0519;76.4544;3.0367;277314;278058;173.159;0;7;-7.009;19.327;54600016;1.4117;0.0519;76.4229;3.0367;0.271;76.721;18.25;34.19;4.75;2739.05;2746.4;1;54600060;0.071147;0.0344499;-1.72111;-0.0136638;-1.17803;1.07392;6.43362;-0.899207;42.6177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600253;52.5;26.7;0;0;0;17.1;41.07;23.73;-2.94;40.87;4930;0.632;1.4131;0.0519;76.4955;3.0367;277374;278118;121.628;0;7;-6.851;19.127;54600149;1.4128;0.0519;76.4763;3.0367;0.259;73.441;30.64;50.48;4.801;2739.76;2747.11;1;54600210;0.171501;0.0510238;-1.83677;-0.180072;0.096136;1.06233;-40.8164;1.55079;47.0977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600368;53.8;26.7;0;0;0;17.1;28.14;14.79;-0.82;28.06;4954;0.585;1.4137;0.0519;76.5223;3.0367;277433;278177;85.947;0;7;-4.735;18.368;54600283;1.4133;0.0519;76.5029;3.0367;0.255;72.227;15.14;30.02;4.87;2740.2;2747.55;1;54600336;0.0736242;0.0640364;-1.79611;-0.256688;0.501176;1.03342;35.9736;7.92079;-59.5823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600594;56.1;26.7;0;0;0;17.1;13.8;6.78;-0.19;13.63;5087;0.438;1.414;0.0519;76.539;3.0367;277509;278253;344.324;0;7;-2.541;17.394;54600430;1.4138;0.0519;76.5324;3.0367;0.253;71.667;6.16;12.95;4.949;2740.94;2748.28;1;54600499;0.01131;0.067043;-1.73133;0.513376;-0.16348;0.966169;-35.2164;-2.22921;14.1977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600706;52.9;26.7;0;0;0;17.1;9.07;4.6;0.22;9.18;4955;0.698;1.4142;0.0519;76.5544;3.0383;277613;278357;93.5427;0;7;-1.537;16.514;54600618;1.414;0.0519;76.54;3.0383;0.26;73.659;2.87;7.67;4.962;2741.84;2749.18;1;54600675;0.14045;0.0550198;-1.8559;-0.210328;0.569984;0.916432;-39.7664;-3.69921;27.0077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600798;54.4;26.7;0;0;0;17.1;24.61;13.23;-0.46;24.43;5148;0.619;1.4146;0.0519;76.5724;3.0383;277661;278405;97.3709;0;7;-4.295;18.8;54600731;1.4145;0.0519;76.568;3.0383;0.26;73.602;12.73;23.49;5.026;2742.72;2750.07;1;54600675;0.14045;0.0550198;-1.8559;-0.210328;0.569984;0.916432;-39.7664;-3.69921;27.0077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54600977;54.8;26.7;0;0;0;17.2;18.01;9.33;-0.05;17.89;5247;0.577;1.4149;0.0519;76.5893;3.0383;277723;278467;238.79;0;7;-3.305;18.513;54600896;1.4148;0.0519;76.5826;3.0383;0.259;73.487;6.78;13.83;5.166;2743.2;2750.55;1;54600848;-0.0225299;0.0576175;-1.68859;0.353312;-0.773968;0.928849;77.7636;6.0308;-28.8524;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54601191;54.1;26.8;0;0;0;17.2;12.5;6.13;0.05;12.48;5190;0.61;1.4152;0.0519;76.6059;3.0383;277817;278561;84.6763;0;7;-2.322;17.802;54601141;1.4151;0.0519;76.5992;3.0383;0.261;74.034;6.13;12.4;5.149;2743.97;2751.32;1;54601032;0.0217089;0.0441413;-1.71513;0.176168;-0.430904;0.970003;-32.4864;10.5108;56.3377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54601368;55.2;26.8;0;0;0;17.2;7.97;3.76;-0.09;7.95;5191;0.565;1.4154;0.0519;76.618;3.0384;277925;278669;119.794;0;7;-1.525;17.114;54601319;1.4154;0.0519;76.6168;3.0383;0.267;75.663;2.75;5.94;5.106;2745.19;2752.54;1;54601255;0.0282085;0.0469481;-1.79008;0.308904;0.449936;1.00442;8.53362;0.0107931;-3.58235;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54601517;54.7;26.8;0;0;0;17.2;9.04;4.29;0.07;8.96;5242;0.589;1.4156;0.0519;76.6295;3.0384;278020;278764;32.4316;0;7;-1.742;17.547;54601434;1.4156;0.0519;76.6275;3.0384;0.273;77.451;3.92;8.25;5.181;2746.28;2753.63;1;54601432;0.0660253;0.0448835;-1.88598;0.23668;-1.26978;0.985325;-3.99638;9.88079;32.2577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54601635;54.7;26.8;0;0;0;17.2;11.9;5.79;0;11.82;5188;0.589;1.4159;0.0519;76.6428;3.0384;278098;278842;16.3389;0;7;-2.206;17.705;54601543;1.4157;0.0519;76.6334;3.0384;0.274;77.683;3.74;9.15;5.164;2746.59;2753.94;1;54601570;0.0951021;0.044465;-1.9914;0.106872;-0.113216;1.00378;-17.7864;4.14079;19.2377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54601845;55.4;26.8;0;0;0;17.2;11.09;5.34;-0.14;10.97;5134;0.557;1.4161;0.0519;76.6529;3.0384;278159;278903;117.26;0;7;-2.05;17.38;54601737;1.4159;0.0519;76.6466;3.0384;0.276;78.362;10.66;20.39;5.116;2747.36;2754.71;1;54601780;0.0780638;0.0338951;-2.01386;-0.117608;0.27328;1.02344;17.5636;10.8608;10.2077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602051;54.6;26.9;0;0;0;17.2;18.69;9.33;0.08;18.68;5076;0.572;1.4166;0.0519;76.682;3.0384;278266;279010;2.43176;0;7;-3.264;17.991;54601948;1.4163;0.0519;76.6687;3.0384;0.278;78.944;11.08;21.34;4.996;2748.41;2755.76;1;54601986;0.106388;0.0599925;-2.12487;-0.025376;0.155184;1.03728;-14.4964;-0.619208;31.9777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602241;53.4;26.8;0;0;0;17.2;24.53;13.1;-0.04;24.5;5097;0.603;1.4172;0.0519;76.7161;3.0384;278357;279101;88.3325;0;7;-4.165;18.561;54602136;1.4169;0.0519;76.6963;3.0384;0.277;78.539;28.64;48.63;5.003;2749.31;2756.66;1;54602179;0.177917;0.0492292;-2.22597;0.257176;-0.411384;1.02036;3.84362;2.88079;5.86766;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602352;54.4;26.9;0;0;0;17.2;16.38;8.03;-0.11;16.32;5024;0.59;1.4176;0.0519;76.7384;3.0384;278448;279194;157.919;0;7;-2.881;17.692;54602291;1.4175;0.0519;76.7324;3.0384;0.275;77.857;8.6;17.73;5.01;2750.37;2757.72;1;54602330;0.103418;0.0476935;-2.22631;0.26596;0.338672;1.00421;-3.99638;0.570793;18.4677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602572;53.2;26.9;0;0;0;17.2;23.12;12.04;0.12;23.12;5138;0.641;1.4181;0.0519;76.7647;3.0384;278525;279271;68.1454;0;7;-3.969;18.566;54602412;1.4179;0.0519;76.7536;3.0384;0.274;77.773;15.41;26.19;5.005;2751.11;2758.48;1;54602526;0.105054;0.0536521;-2.28968;-0.179096;0.196664;0.975711;11.7536;-13.0792;25.1877;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602717;54.3;26.9;0;0;0;17.2;25.42;13.84;-0.15;25.35;5338;0.586;1.419;0.0519;76.8082;3.0384;278636;279382;257.495;0;7;-4.567;19.272;54602640;1.4184;0.0519;76.7771;3.0384;0.272;77.085;12.59;23.74;5.121;2751.73;2759.1;1;54602706;0.120634;0.0477882;-2.40189;-0.154696;-0.129808;0.961547;28.9036;-9.78921;28.4077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602802;53.3;26.9;0;0;0;17.2;22.45;12.28;0.02;22.45;5426;0.667;1.4195;0.0519;76.835;3.0384;278717;279463;99.6017;0;7;-4.125;19.4;54602772;1.4193;0.0519;76.8255;3.0384;0.267;75.667;9.63;18.34;5.304;2753;2760.37;1;54602706;0.120634;0.0477882;-2.40189;-0.154696;-0.129808;0.961547;28.9036;-9.78921;28.4077;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54602990;53.8;26.9;0;0;0;17.2;21.63;11.89;-0.24;21.53;5487;0.621;1.4198;0.0519;76.8513;3.0384;278767;279513;192.397;0;7;-4.139;19.52;54602896;1.4196;0.0519;76.8406;3.0384;0.266;75.447;7.56;13.11;5.392;2753.49;2760.86;1;54602864;0.13586;0.0475282;-2.53816;-0.20496;-0.23668;0.98261;9.72362;-4.95921;65.7177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54603108;54.2;26.9;0;0;0;17.2;20.48;11.09;-0.15;20.43;5413;0.597;1.4203;0.0519;76.8813;3.0384;278865;279611;307.49;0;7;-3.812;19.238;54603060;1.42;0.0519;76.8654;3.0384;0.265;75.117;9.3;17.65;5.399;2754.3;2761.67;1;54603009;0.124244;0.0545272;-2.64638;-0.116144;-0.16836;0.9936;-14.0764;-5.23921;26.0277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54603196;51.7;26.9;0;0;0;17.2;29;17.03;-0.25;29.09;5480;0.726;1.4207;0.0519;76.9021;3.0384;278915;279661;68.785;0;7;-5.328;20.174;54603168;1.4205;0.0519;76.8932;3.0384;0.263;74.488;19.9;33.3;5.365;2755.1;2762.47;1;54603136;0.162033;0.0581703;-2.71347;-0.22448;-0.155672;1.02486;-68.9564;-3.90921;41.4277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54603313;55.7;26.9;0;0;0;17.2;11.65;6.17;-1.87;11.21;5634;0.564;1.421;0.0519;76.9157;3.0384;278982;279728;145.309;0;7;-2.572;18.661;54603233;1.4209;0.0519;76.9126;3.0384;0.261;73.921;5;10.3;5.521;2755.61;2762.97;1;54603280;0.170527;0.0562615;-2.76442;0.0849121;-0.2318;1.03107;-55.2364;9.74079;-6.80234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54603565;57.3;27;0;0;0;17.2;-0.97;-0.03;-0.14;-0.88;5587;0.432;1.4211;0.052;76.9207;3.0434;279100;279846;20.9461;0;7;-0.283;16.816;54603394;1.421;0.0519;76.9169;3.0384;0.263;74.719;7.31;12.82;5.546;2756.11;2763.48;1;54603427;0.147825;0.0550895;-2.69775;0.206912;0.259616;1.04114;-53.2764;3.58079;-39.8423;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54603700;57.9;27;0;0;0;17.2;-11.85;-4.32;-0.08;-11.79;5358;0.39;1.4211;0.0522;76.9207;3.0558;279196;279942;14.7626;0;7;1.436;14.393;54603586;1.4211;0.052;76.9207;3.0434;0.272;77.199;-6.19;-15.85;5.52;2757.11;2764.48;1;54603664;0.136928;0.0558726;-2.59725;0.351848;-0.220576;1.04641;-62.0964;22.4108;-27.5923;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
54603896;58.1;27;0;0;0;17.2;-22.19;-7.04;-0.07;-22.16;5059;0.337;1.4211;0.0525;76.9207;3.0728;279272;280018;244.072;0;7;2.81;12.393;54603732;1.4211;0.0522;76.9207;3.0558;0.284;80.598;-9.08;-26.14;5.297;2758.05;2765.42;1;54603821;0.0494191;0.0733619;-2.33819;0.032208;1.42594;1.05265;4.68361;18.0008;-88.9823;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
