ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
65078975;78.2;17.9;0;0;0;-58.4;95.02;10.87;0.01;95.13;1745;0.138;0.3483;0;25.7656;0;96566;97468;303.563;0;69;0.123;5.945;65078859;0.3481;0;25.745;0;0.78;628.059;8.43;80.89;1.407;859.408;867.437;1;65078894;0;0;0;0;0;0;0;0;0;65079000;41.13597431;-8.60934006;106.92932129;0.93000001;0.00000000;3.79009247;2.50000000;
65079180;79;18;0;0;0;-58.4;95.29;11.33;-0.01;95.18;1980;0.123;0.3488;0;25.8032;0;96595;97497;273.104;0;69;0.054;6.156;65078976;0.3483;0;25.7656;0;0.709;571.361;11.29;97.98;1.553;859.551;867.58;1;65079018;0;0;0;0;0;0;0;0;0;65080000;41.13597099;-8.60932884;106.75219727;0.88999999;0.00000000;3.79009247;2.50000000;
65079309;78.7;18.3;0;0;0;-58.3;78.73;8.32;0;78.76;1991;0.129;0.3493;0;25.8413;0;96635;97537;176.433;0;69;0.195;5.519;65079190;0.3488;0;25.8032;0;0.669;539.312;7.37;72.36;1.762;859.809;867.838;1;65079233;0;0;0;0;0;0;0;0;0;65080000;41.13597099;-8.60932884;106.75219727;0.88999999;0.00000000;3.79009247;2.50000000;
65079438;77.8;18.5;0;0;0;-58.5;96.68;11.93;0.04;96.75;2080;0.147;0.3497;0;25.8718;0;96660;97562;232.25;0;69;-0.029;6.387;65079392;0.3493;0;25.8413;0;0.696;560.576;9.08;84.39;1.771;860.174;868.203;1;65079405;0;0;0;0;0;0;0;0;0;65080000;41.13597099;-8.60932884;106.75219727;0.88999999;0.00000000;3.79009247;2.50000000;
65079589;77.8;18.7;0;0;0;-58.6;101.05;13.2;0.04;101.02;2246;0.159;0.3501;0;25.9059;0;96687;97589;32.1585;0;69;-0.121;6.732;65079498;0.3499;0;25.8898;0;0.619;499.036;15.56;113.71;1.926;860.512;868.541;1;65079498;0;0;0;0;0;0;0;0;0;65080000;41.13597099;-8.60932884;106.75219727;0.88999999;0.00000000;3.79009247;2.50000000;
65079706;77.4;19.1;0;0;0;-58.5;97.32;12.85;0.04;97.33;2418;0.171;0.3506;0;25.9473;0;96723;97625;53.2187;0;69;-0.186;6.83;65079612;0.3503;0;25.9231;0;0.616;496.626;10.9;89.23;2.054;860.761;868.79;1;65079706;0;0;0;0;0;0;0;0;0;65080000;41.13597099;-8.60932884;106.75219727;0.88999999;0.00000000;3.79009247;2.50000000;
65079880;76.8;19.4;0;0;0;-58.6;103.21;14.72;0;103.24;2625;0.17;0.3511;0;25.9849;0;96755;97657;164.765;0;69;-0.381;7.34;65079748;0.3508;0;25.9569;0;0.604;487.007;15.4;109.78;2.216;861.02;869.048;1;65079706;0;0;0;0;0;0;0;0;0;65080000;41.13597099;-8.60932884;106.75219727;0.88999999;0.00000000;3.79009247;2.50000000;
65080037;78;20.1;0;0;0;-58.5;90.28;12.05;-0.03;90.22;2672;0.163;0.3518;0;26.0404;0;96811;97713;285.953;0;69;-0.228;6.908;65079881;0.3511;0;25.9849;0;0.585;471.445;15.16;106.49;2.337;861.233;869.262;1;65079905;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080148;77.8;20.3;0;0;0;-58.6;97.19;13.93;0;97.15;2777;0.16;0.3521;0;26.0583;0;96828;97730;223.269;0;69;-0.41;7.399;65080042;0.3518;0;26.0404;0;0.627;505.57;12.17;88.51;2.38;861.732;869.761;1;65080058;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080235;76.9;20.9;0;0;0;-58.8;98.5;14.68;0.06;98.56;2988;0.169;0.3527;0;26.105;0;96873;97775;33.3331;0;69;-0.509;7.633;65080206;0.3523;0;26.0743;0;0.61;491.85;13.06;93.88;2.552;862.043;870.072;1;65080207;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080336;78.3;21.2;0;0;0;-58.6;92.69;13.3;-0.15;92.5;3001;0.148;0.353;0;26.1315;0;96900;97802;216.137;0;69;-0.427;7.402;65080297;0.3528;0;26.1134;0;0.576;463.874;13.18;91.01;2.643;862.364;870.392;1;65080298;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080501;77.7;21.7;0;0;0;-58.4;84.58;12.28;0.07;84.62;3249;0.167;0.3535;0;26.1709;0;96949;97851;290.541;0;69;-0.425;7.488;65080297;0.3528;0;26.1134;0;0.576;463.874;13.18;91.01;2.643;862.364;870.392;1;65080298;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080681;78.4;22.5;0;0;0;-57.9;86.43;12.78;0;86.39;3348;0.167;0.3543;0;26.229;0;97019;97921;134.814;0;69;-0.474;7.587;65080507;0.3535;0;26.1709;0;0.607;488.926;11.78;84.74;2.892;862.969;870.998;1;65080650;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080778;77.4;22.9;0;0;0;-58.1;86.95;13.31;0.04;87.03;3476;0.177;0.3546;0;26.2543;0;97050;97952;227.072;0;69;-0.585;7.875;65080711;0.3543;0;26.229;0;0.62;499.756;10.15;72.34;2.982;863.583;871.612;1;65080717;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65080912;76.3;23.4;0;0;0;-58.2;101.79;17.25;0.06;101.86;3629;0.196;0.3552;0;26.2977;0;97094;97996;330.58;0;69;-0.95;8.592;65080799;0.3546;0;26.2543;0;0.602;484.787;12.48;83.29;3.094;863.868;871.897;1;65080816;0;0;0;0;0;0;0;0;0;65081000;41.13596612;-8.60931399;106.66766357;1.28999996;0.00000000;3.79009247;2.50000000;
65081029;77;23.8;0;0;0;-57.9;84.22;13.22;0.02;84.17;3747;0.203;0.3556;0;26.332;0;97139;98041;155.681;0;69;-0.65;8.071;65080912;0.3552;0;26.2977;0;0.532;428.648;16.29;98.55;3.231;864.251;872.28;1;65080930;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081083;76.4;24.1;0;0;0;-58.1;97.73;16.46;0.06;97.8;3760;0.213;0.3559;0;26.3528;0;97162;98064;62.6123;0;69;-0.944;8.607;65081030;0.3556;0;26.332;0;0.574;462.901;15.64;91.23;3.339;864.651;872.68;1;65081048;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081139;76.9;24.3;0;0;0;-58.2;102.59;17.99;-0.18;102.5;3816;0.195;0.3562;0;26.3759;0;97185;98087;17.5081;0;69;-1.107;8.884;65081084;0.3559;0;26.3528;0;0.555;447.379;17.62;98.62;3.35;864.856;872.885;1;65081048;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081195;75.4;24.6;0;0;0;-58.4;101.27;18.1;0.29;101.5;3922;0.225;0.3565;0;26.3981;0;97208;98110;359.931;0;69;-1.143;9.05;65081140;0.3562;0;26.3759;0;0.529;426.653;14.56;89.4;3.397;865.061;873.09;1;65081178;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081292;76.8;24.8;0;0;0;-58.2;102.13;18.04;-0.2;101.89;3922;0.203;0.3568;0;26.4217;0;97232;98134;347.997;0;69;-1.132;8.905;65081140;0.3562;0;26.3759;0;0.529;426.653;14.56;89.4;3.397;865.061;873.09;1;65081178;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081375;76.5;25.3;0;0;0;-58.2;90;15.39;0.02;90.03;4058;0.207;0.3573;0;26.4609;0;97281;98183;51.6338;0;69;-0.957;8.726;65081293;0.3568;0;26.4217;0;0.506;407.882;15.37;90.16;3.492;865.488;873.517;1;65081312;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081702;76;26;0;0;0;-58.1;100.98;18.85;0.02;100.96;4321;0.206;0.3583;0;26.5322;0;97359;98261;50.3755;0;69;-1.35;9.405;65081395;0.3573;0;26.4609;0;0.535;431.402;16.6;95.82;3.612;865.924;873.953;1;65081413;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081779;74.3;26.8;0;0;0;-58.1;96.1;18;0.1;96.16;4470;0.255;0.3593;0;26.611;0;97453;98355;266.906;0;69;-1.315;9.424;65081712;0.3583;0;26.5322;0;0.472;380.375;15.96;93.04;3.845;866.618;874.647;1;65081738;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081838;74.3;27;0;0;0;-58.1;118.99;25.96;-0.05;118.92;4719;0.243;0.3597;0;26.6431;0;97482;98384;201.123;0;69;-2.208;10.751;65081800;0.3595;0;26.6269;0;0.437;351.893;26.7;122.08;4.126;867.571;875.6;1;65081738;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65081899;75.8;27.3;0;0;0;-58.1;97.44;18.59;-0.15;97.29;4670;0.231;0.36;0;26.667;0;97510;98412;85.1588;0;69;-1.462;9.628;65081800;0.3595;0;26.6269;0;0.437;351.893;26.7;122.08;4.126;867.571;875.6;1;65081838;0;0;0;0;0;0;0;0;0;65082000;41.13595776;-8.60928033;106.63891602;2.63000011;0.00000000;3.79009247;2.50000000;
65082007;74.7;27.6;0;0;0;-58.3;110.5;22.83;0.1;110.56;4708;0.247;0.3606;0;26.7092;0;97552;98454;105.965;0;69;-1.872;10.271;65081900;0.36;0;26.667;0;0.438;353.422;18.73;96.58;4.156;867.954;875.982;1;65081918;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082084;73.6;28;0;0;0;-58.4;114.62;24.59;0.19;114.69;4855;0.278;0.3612;0;26.7543;0;97597;98499;256.578;0;69;-2.066;10.603;65082045;0.3606;0;26.7092;0;0.415;334.653;21.82;105.8;4.192;868.336;876.365;1;65082045;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082163;73.4;28.4;0;0;0;-58.8;118.2;26.22;0;118.2;5002;0.279;0.3619;0;26.8025;0;97642;98544;65.7173;0;69;-2.302;10.896;65082045;0.3606;0;26.7092;0;0.415;334.653;21.82;105.8;4.192;868.336;876.365;1;65082045;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082264;75.3;28.8;0;0;0;-58.6;114.19;25.5;-0.29;114.02;5153;0.238;0.3625;0;26.8504;0;97689;98591;3.79863;0;69;-2.336;10.96;65082164;0.3619;0;26.8025;0;0.364;293.387;27.07;117.81;4.456;869.128;877.157;1;65082219;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082344;73.6;29.2;0;0;0;-58.3;106.76;23.49;0.29;106.9;5276;0.283;0.3631;0;26.8933;0;97736;98638;357.049;0;69;-2.155;10.885;65082264;0.3625;0;26.8504;0;0.36;290.131;18.83;93.94;4.585;869.547;877.576;1;65082219;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082422;74.3;29.6;0;0;0;-58.2;110.1;24.92;-0.08;110.03;5397;0.273;0.3637;0;26.9397;0;97785;98687;55.2503;0;69;-2.365;11.111;65082345;0.3631;0;26.8933;0;0.374;301.623;27.92;117.11;4.697;869.974;878.003;1;65082381;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082613;74;29.9;0;0;0;-58.2;115.12;27.26;0;115.08;5538;0.262;0.3642;0;26.973;0;97819;98721;268.582;0;69;-2.688;11.552;65082443;0.3637;0;26.9397;0;0.371;298.722;24.2;106.23;4.806;870.41;878.439;1;65082460;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082780;74.7;30.9;0;0;0;-58.3;107.18;24.9;0;107.16;5807;0.275;0.3656;0;27.0803;0;97939;98841;275.335;0;69;-2.478;11.383;65082761;0.3652;0;27.0517;0;0.344;277.311;30.11;121.81;5.149;871.47;879.498;1;65082761;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65082875;75;31.7;0;0;0;-58.3;95.53;21.64;-0.01;95.5;5971;0.285;0.3667;0;27.1612;0;98046;98948;226.184;0;69;-2.22;11.235;65082837;0.3664;0;27.1359;0;0.388;312.865;24.34;108.07;5.34;872.422;880.451;1;65082837;0;0;0;0;0;0;0;0;0;65083000;41.13594572;-8.60923719;106.71508789;3.47000003;0.00000000;3.79009247;2.58869576;
65083032;74.8;32.3;0;0;0;-58.1;88.19;19.84;0.02;88.2;6130;0.276;0.3674;0;27.2109;0;98120;99022;314.573;0;69;-2.079;11.198;65082945;0.3671;0;27.1882;0;0.412;332.004;14.88;69.49;5.366;873.054;881.083;1;65082945;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083153;74.2;33;0;0;0;-58.2;94.23;21.92;0;94.23;6239;0.276;0.3683;0;27.2791;0;98214;99116;201.823;0;69;-2.357;11.52;65083033;0.3676;0;27.2242;0;0.431;347.611;18.09;84.22;5.468;873.544;881.572;1;65083065;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083267;75;33.5;0;0;0;-58;98.6;23.9;-0.03;98.55;6392;0.27;0.3691;0;27.3382;0;98291;99193;137.781;0;69;-2.646;11.89;65083154;0.3683;0;27.2791;0;0.404;325.7;21.78;95.64;5.554;874.22;882.249;1;65083187;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083334;75.1;33.8;0;0;0;-57.9;84.89;19.42;0.01;84.87;6420;0.284;0.3694;0;27.3626;0;98329;99231;288.794;0;69;-2.131;11.449;65083268;0.3691;0;27.3382;0;0.382;307.77;20.13;88.83;5.688;874.905;882.934;1;65083301;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083401;74.4;34.1;0;0;0;-58;91.8;21.77;0.08;91.82;6461;0.279;0.3698;0;27.3896;0;98368;99270;102.99;0;69;-2.431;11.764;65083335;0.3694;0;27.3626;0;0.409;329.684;21.33;88.63;5.715;875.253;883.281;1;65083301;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083538;74.2;34.5;0;0;0;-58.3;85.03;19.83;0.07;85.06;6553;0.301;0.3703;0;27.4267;0;98428;99330;78.9009;0;69;-2.211;11.62;65083402;0.3698;0;27.3896;0;0.408;328.608;21.05;89.64;5.752;875.6;883.629;1;65083452;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083741;74.6;35.2;0;0;0;-58.3;87.06;20.72;-0.03;87.04;6696;0.288;0.3713;0;27.5045;0;98547;99449;55.6599;0;69;-2.373;11.828;65083554;0.3705;0;27.4413;0;0.411;331.665;18.96;82;5.867;876.285;884.314;1;65083643;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083814;74.4;35.8;0;0;0;-58.3;86.92;21.11;0.05;86.9;6902;0.304;0.3722;0;27.5704;0;98650;99552;89.5392;0;69;-2.477;12.06;65083770;0.3713;0;27.5045;0;0.426;343.541;21.7;92.13;5.96;877.193;885.222;1;65083771;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083870;76.3;36;0;0;0;-58.2;83.2;19.86;-0.52;82.94;6883;0.275;0.3725;0;27.5957;0;98691;99593;52.1847;0;69;-2.354;11.869;65083770;0.3713;0;27.5045;0;0.426;343.541;21.7;92.13;5.96;877.193;885.222;1;65083771;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65083996;75.8;36.5;0;0;0;-58.3;78.85;18.96;0.1;78.87;7033;0.291;0.3731;0;27.6432;0;98776;99678;88.2953;0;69;-2.26;12.023;65083950;0.3725;0;27.5957;0;0.425;342.541;14.98;65.25;6.13;878.475;886.504;1;65083960;0;0;0;0;0;0;0;0;0;65084000;41.13592550;-8.60918699;107.00714111;4.51999998;0.00000000;3.79009247;2.71583247;
65084074;75.6;36.8;0;0;0;-58.4;80.12;19.57;-0.02;80.12;7140;0.272;0.3736;0;27.68;0;98841;99743;3.08113;0;69;-2.378;12.181;65084020;0.3733;0;27.6549;0;0.447;360.214;16.61;71.98;6.256;879.409;887.438;1;65084036;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084178;75.9;37.1;0;0;0;-58.3;66.88;15.3;0;66.86;7094;0.296;0.374;0;27.7092;0;98905;99807;272.543;0;69;-1.783;11.592;65084089;0.3736;0;27.68;0;0.439;354.206;16.86;75.07;6.353;879.801;887.83;1;65084142;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084249;76.1;37.3;0;0;0;-58.5;75.13;17.97;-0.03;75.11;7141;0.285;0.3743;0;27.7318;0;98947;99849;261.467;0;69;-2.164;11.999;65084213;0.3742;0;27.7212;0;0.475;382.537;20.64;87.88;6.32;880.549;888.578;1;65084142;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084352;75.6;37.6;0;0;0;-58.2;72.11;17.43;0.05;72.13;7307;0.285;0.3749;0;27.7758;0;99035;99937;161.873;0;69;-2.138;12.132;65084301;0.3746;0;27.7549;0;0.47;378.929;13.76;61.78;6.46;881.136;889.165;1;65084264;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084473;73.6;37.9;0;0;0;-58.3;82.91;21.04;0.29;83.04;7370;0.316;0.3754;0;27.8148;0;99101;100003;165.237;0;69;-2.614;12.536;65084423;0.375;0;27.787;0;0.478;385.227;19.47;78.61;6.498;881.724;889.753;1;65084405;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084591;77;38.2;0;0;0;-58;68.18;16.27;-0.53;67.89;7399;0.269;0.3758;0;27.8461;0;99167;100069;177.841;0;69;-2.019;11.978;65084558;0.3757;0;27.8378;0;0.448;361.201;13.07;59.05;6.553;882.516;890.545;1;65084573;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084728;76.7;38.6;0;0;0;-57.9;54.61;12.28;0.01;54.61;7362;0.258;0.3764;0;27.8935;0;99300;100202;205.752;0;69;-1.413;11.478;65084624;0.3761;0;27.8673;0;0.547;440.661;9.25;43;6.463;883.29;891.319;1;65084624;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084864;77.5;38.8;0;0;0;-57.9;51.83;11.65;-0.08;51.76;7432;0.266;0.3767;0;27.9162;0;99367;100269;259.856;0;69;-1.352;11.572;65084729;0.3764;0;27.8935;0;0.546;440.151;12.66;59.1;6.551;883.887;891.916;1;65084743;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65084987;77;39.2;0;0;0;-57.7;47.88;10.64;0.07;47.9;7414;0.28;0.3772;0;27.9505;0;99478;100380;86.6036;0;69;-1.186;11.353;65084879;0.3767;0;27.9162;0;0.57;459.51;11.99;52.72;6.614;884.483;892.512;1;65084880;0;0;0;0;0;0;0;0;0;65085000;41.13590080;-8.60912716;107.20709229;5.51000023;0.00000000;3.79009247;2.97541523;
65085040;78.2;39.4;0;0;0;-57.5;57.63;13.27;-0.28;57.45;7446;0.247;0.3775;0;27.9763;0;99546;100448;217.136;0;69;-1.602;11.731;65085008;0.3772;0;27.9505;0;0.604;486.684;13.98;59.15;6.601;885.471;893.5;1;65085023;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085113;78.7;39.5;0;0;0;-57.6;42.36;9.14;-0.11;42.28;7432;0.231;0.3777;0;27.9882;0;99590;100492;343.611;0;69;-0.979;11.187;65085008;0.3772;0;27.9505;0;0.604;486.684;13.98;59.15;6.601;885.471;893.5;1;65085023;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085243;78.8;39.6;0;0;0;-57.5;32.77;6.74;-0.01;32.75;7351;0.226;0.3779;0;28.006;0;99679;100581;282.633;0;69;-0.603;10.775;65085114;0.3777;0;27.9882;0;0.604;486.75;5.2;27.18;6.614;886.477;894.506;1;65085148;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085349;79.5;39.8;0;0;0;-57.8;23.69;4.65;-0.05;23.63;7321;0.225;0.3781;0;28.0183;0;99767;100669;149.572;0;69;-0.274;10.366;65085243;0.3779;0;28.006;0;0.663;534.476;4.96;25.77;6.542;887.269;895.298;1;65085244;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085492;78;39.9;0;0;0;-57.9;34.7;7.22;0.2;34.83;7358;0.24;0.3783;0;28.035;0;99854;100756;340.178;0;69;-0.655;10.817;65085350;0.3781;0;28.0183;0;0.714;575.114;4.31;21.68;6.516;888.044;896.072;1;65085369;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085663;79.6;40;0;0;0;-57.5;20.94;3.95;-0.21;20.77;7222;0.212;0.3784;0;28.0467;0;99940;100842;110.73;0;69;-0.158;10.017;65085605;0.3784;0;28.0423;0;0.716;577.111;3.97;21.28;6.455;889.201;897.23;1;65085605;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085734;79.2;40.1;0;0;0;-57.4;16.29;3.01;0.04;16.31;7121;0.232;0.3785;0;28.0576;0;100047;100949;42.7008;0;69;-0.003;9.746;65085605;0.3784;0;28.0423;0;0.716;577.111;3.97;21.28;6.455;889.201;897.23;1;65085605;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085826;78.5;40.1;0;0;0;-57.4;34.06;6.88;0.09;34.11;7159;0.232;0.3787;0;28.0693;0;100111;101013;255.966;0;69;-0.578;10.558;65085775;0.3785;0;28.0576;0;0.76;611.958;5.48;28.22;6.339;890.545;898.574;1;65085776;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085911;79.3;40.2;0;0;0;-57.3;28.68;5.52;-0.22;28.51;7106;0.215;0.3788;0;28.0784;0;100154;101056;357.355;0;69;-0.376;10.211;65085845;0.3787;0;28.0732;0;0.722;581.627;5.34;27.78;6.387;891.292;899.321;1;65085911;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65085997;80.7;40.2;0;0;0;-57.4;11.63;2.08;-0.2;11.46;6930;0.189;0.3789;0;28.0826;0;100217;101119;122.535;0;69;-0.012;9.257;65085845;0.3787;0;28.0732;0;0.722;581.627;5.34;27.78;6.387;891.292;899.321;1;65085911;0;0;0;0;0;0;0;0;0;65086000;41.13587381;-8.60906356;107.77142334;6.00000000;0.00000000;3.79009247;3.36321473;
65086076;80.6;40.2;0;0;0;-57.3;4.58;0.77;-0.23;4.53;6882;0.188;0.3789;0;28.0841;0;100278;101180;211.962;0;69;0.051;8.848;65085998;0.3789;0;28.0826;0;0.763;614.722;0.02;-2.04;6.169;892.049;900.078;1;65085998;0;0;0;0;0;0;0;0;0;65087000;41.13582661;-8.60901747;110.23046875;6.05000019;0.00000000;4.31850052;4.58089876;
65086144;80.8;40.1;0;0;0;-56.9;0.01;0;0;0;6751;0.172;0.3789;0;28.0841;0;100338;101242;187.075;0;69;-0.324;8.164;65086104;0.3789;0;28.0841;0;0.8;644.663;0;0;6.107;892.592;900.639;1;65086104;0;0;0;0;0;0;0;0;0;65087000;41.13582661;-8.60901747;110.23046875;6.05000019;0.00000000;4.31850052;4.58089876;
65086202;80.8;40.1;0;0;0;-56.5;0;0;0;0;6684;0.174;0.3789;0;28.0841;0;100379;101283;142.747;0;69;-0.345;8.09;65086183;0.3789;0;28.0841;0;0.829;668.005;0;0;6.006;893.304;901.351;1;65086183;0;0;0;0;0;0;0;0;0;65087000;41.13582661;-8.60901747;110.23046875;6.05000019;0.00000000;4.31850052;4.58089876;
65086292;80.8;40.1;0;0;0;-56.4;0;0;0;0;6645;0.174;0.3789;0;28.0841;0;100438;101342;99.3441;0;69;-0.335;8.087;65086183;0.3789;0;28.0841;0;0.829;668.005;0;0;6.006;893.304;901.351;1;65086183;0;0;0;0;0;0;0;0;0;65087000;41.13582661;-8.60901747;110.23046875;6.05000019;0.00000000;4.31850052;4.58089876;
65086349;80.8;40;0;0;0;-56.4;0;0;0;0;6542;0.169;0.3789;0;28.0841;0;100477;101381;251.329;0;69;-0.336;7.893;65086309;0.3789;0;28.0841;0;0.839;676.039;0;0;5.915;894.025;902.072;1;65086327;0;0;0;0;0;0;0;0;0;65087000;41.13582661;-8.60901747;110.23046875;6.05000019;0.00000000;4.31850052;4.58089876;
