ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
71634328;50.9;38.9;0;0;0;-99.9;0;0;0;0;7265;0.122;0.7907;0.0536;39.354;2.8149;1197766;1206504;5.09987;0;104;0.026;3.719;71634313;1.5452;0.1097;76.9715;5.7458;0.668;1148.79;0;0;3.95;6499.45;6546.87;2;71634313;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634460;51;38.9;0;0;0;-99.9;0;0;0;0;7375;0.125;0.7907;0.0536;39.354;2.8149;1197800;1206538;242.44;0;104;0.033;3.819;71634313;1.5452;0.1097;76.9715;5.7458;0.668;1148.79;0;0;3.95;6499.45;6546.87;2;71634313;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634544;50.9;38.8;0;0;0;-99.9;0;0;0;0;7272;0.127;0.7907;0.0536;39.354;2.8149;1197913;1206651;235.413;0;104;0.026;3.693;71634482;1.5452;0.1097;76.9715;5.7458;0.66;1133.38;0;0;4.001;6499.73;6547.14;2;71634499;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634606;51;38.8;0;0;0;-99.9;0;0;0;0;7253;0.131;0.7907;0.0536;39.354;2.8149;1197962;1206700;281.433;0;104;0.025;3.686;71634482;1.5452;0.1097;76.9715;5.7458;0.66;1133.38;0;0;4.001;6499.73;6547.14;2;71634499;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634649;51;38.8;0;0;0;-99.9;0;0;0;0;7188;0.118;0.7907;0.0536;39.354;2.8149;1197994;1206732;47.928;0;104;0.025;3.655;71634648;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;3.948;6500.7;6548.11;2;71634648;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634727;50.9;38.8;0;0;0;-99.9;0;0;0;0;7190;0.12;0.7907;0.0536;39.354;2.8149;1198043;1206781;83.3053;0;104;0.028;3.669;71634648;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;3.948;6500.7;6548.11;2;71634648;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634804;51;38.7;0;0;0;-99.9;0;0;0;0;7245;0.127;0.7907;0.0536;39.354;2.8149;1198092;1206830;151.297;0;104;0.03;3.709;71634751;1.5452;0.1097;76.9715;5.7458;0.663;1138.51;0;0;3.92;6501.14;6548.55;2;71634751;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71634906;51;38.7;0;0;0;-99.9;0;0;0;0;7328;0.129;0.7907;0.0536;39.354;2.8149;1198159;1206897;189.193;0;104;0.026;3.747;71634855;1.5452;0.1097;76.9715;5.7458;0.671;1153.93;0;0;3.962;6501.58;6549;2;71634855;0;0;0;0;0;0;0;0;0;71634000;44.84286413;-93.41704700;230.49859619;3.43000007;0.00000000;4.00087786;3.00000000;
71635063;51;38.7;0;0;0;-99.9;0;0;0;0;7457;0.125;0.7907;0.0536;39.354;2.8149;1198259;1206997;68.2203;0;104;0.024;3.794;71634936;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;3.997;6501.94;6549.36;2;71634956;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635146;51;38.6;0;0;0;-99.9;0;0;0;0;7513;0.13;0.7907;0.0536;39.354;2.8149;1198360;1207098;33.3187;0;104;0.027;3.836;71635064;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.046;6502.22;6549.63;2;71635064;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635263;51;38.6;0;0;0;-99.9;0;0;0;0;7593;0.134;0.7907;0.0536;39.354;2.8149;1198412;1207150;254.257;0;104;0.032;3.899;71635147;1.5452;0.1097;76.9715;5.7458;0.671;1153.93;0;0;4.076;6502.77;6550.19;2;71635147;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635316;51;38.6;0;0;0;-99.9;0;0;0;0;7665;0.133;0.7907;0.0536;39.354;2.8149;1198498;1207236;34.8769;0;104;0.029;3.916;71635264;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.12;6503.05;6550.46;2;71635264;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635453;50.9;38.5;0;0;0;-99.9;0;0;0;0;7621;0.131;0.7907;0.0536;39.354;2.8149;1198567;1207305;183.001;0;104;0.029;3.881;71635316;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.159;6503.52;6550.94;2;71635316;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635528;51;38.5;0;0;0;-99.9;0;0;0;0;7549;0.126;0.7907;0.0536;39.354;2.8149;1198651;1207389;226.987;0;104;0.027;3.852;71635453;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.135;6503.89;6551.3;2;71635453;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635624;51.1;38.5;0;0;0;-99.9;0;0;0;0;7544;0.131;0.7907;0.0536;39.354;2.8149;1198719;1207457;347.99;0;104;0.026;3.849;71635529;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.094;6504.35;6551.77;2;71635580;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635775;51;38.4;0;0;0;-99.9;0;0;0;0;7485;0.13;0.7907;0.0536;39.354;2.8149;1198803;1207541;359.031;0;104;0.028;3.812;71635645;1.5452;0.1097;76.9715;5.7458;0.668;1148.79;0;0;4.061;6504.81;6552.22;2;71635645;0;0;0;0;0;0;0;0;0;71635000;44.84289141;-93.41704112;230.69104004;2.96000004;0.00000000;3.82525635;3.00000000;
71635826;51;38.4;0;0;0;-99.9;0;0;0;0;7489;0.131;0.7907;0.0536;39.354;2.8149;1198871;1207609;80.207;0;104;0.03;3.823;71635776;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.06;6505.18;6552.59;2;71635776;0;0;0;0;0;0;0;0;0;71635616;44.84264370;-93.41697590;236.10000610;0.00000000;0.00000000;41.18999863;2.00000000;
71635909;51;38.4;0;0;0;-99.9;0;0;0;0;7529;0.127;0.7907;0.0536;39.354;2.8149;1198905;1207643;326.128;0;104;0.028;3.875;71635845;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.103;6505.63;6553.05;2;71635845;0;0;0;0;0;0;0;0;0;71635616;44.84264370;-93.41697590;236.10000610;0.00000000;0.00000000;41.18999863;2.00000000;
71635976;51;38.4;0;0;0;-99.9;0;0;0;0;7592;0.127;0.7907;0.0536;39.354;2.8149;1198991;1207729;72.1257;0;104;0.03;3.886;71635946;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.124;6506.1;6553.51;2;71635946;0;0;0;0;0;0;0;0;0;71635616;44.84264370;-93.41697590;236.10000610;0.00000000;0.00000000;41.18999863;2.00000000;
71636022;51;38.4;0;0;0;-99.9;0;0;0;0;7658;0.129;0.7907;0.0536;39.354;2.8149;1199026;1207764;6.97287;0;104;0.027;3.94;71635946;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.124;6506.1;6553.51;2;71635946;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636121;51.1;38.3;0;0;0;-99.9;0;0;0;0;7745;0.137;0.7907;0.0536;39.354;2.8149;1199095;1207833;225.557;0;104;0.033;3.949;71636023;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.154;6506.38;6553.8;2;71636023;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636194;51;38.3;0;0;0;-99.9;0;0;0;0;7827;0.139;0.7907;0.0536;39.354;2.8149;1199166;1207904;140.234;0;104;0.031;3.993;71636160;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.199;6506.85;6554.27;2;71636160;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636282;51.1;38.3;0;0;0;-99.9;0;0;0;0;7948;0.139;0.7907;0.0536;39.354;2.8149;1199220;1207958;137.161;0;104;0.029;4.086;71636227;1.5452;0.1097;76.9715;5.7458;0.668;1148.79;0;0;4.251;6507.14;6554.56;2;71636228;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636374;51;38.2;0;0;0;-99.9;0;0;0;0;8012;0.14;0.7907;0.0536;39.354;2.8149;1199310;1208048;131.849;0;104;0.029;4.078;71636324;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.318;6507.63;6555.04;2;71636324;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636533;51;38.2;0;0;0;-99.9;0;0;0;0;8093;0.142;0.7907;0.0536;39.354;2.8149;1199383;1208121;193.79;0;104;0.029;4.132;71636410;1.5452;0.1097;76.9715;5.7458;0.683;1174.52;0;0;4.34;6508.02;6555.43;2;71636410;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636579;51;38.2;0;0;0;-99.9;0;0;0;0;8065;0.138;0.7907;0.0536;39.354;2.8149;1199473;1208211;243.362;0;104;0.029;4.123;71636534;1.5452;0.1097;76.9715;5.7458;0.671;1153.93;0;0;4.393;6508.32;6555.73;2;71636534;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636673;50.9;38.2;0;0;0;-99.9;0;0;0;0;8111;0.163;0.7907;0.0536;39.354;2.8149;1199528;1208266;285.384;0;104;0.029;4.126;71636602;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.38;6508.91;6556.32;2;71636602;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636801;51;38.1;0;0;0;-99.9;0;0;0;0;8128;0.136;0.7907;0.0536;39.354;2.8149;1199656;1208394;54.9336;0;104;0.03;4.153;71636673;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.407;6509.11;6556.52;2;71636673;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636880;51;38.1;0;0;0;-99.9;0;0;0;0;8276;0.14;0.7907;0.0536;39.354;2.8149;1199713;1208451;198.559;0;104;0.034;4.262;71636801;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.41;6509.8;6557.22;2;71636801;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71636956;51;38.1;0;0;0;-99.9;0;0;0;0;8345;0.146;0.7907;0.0536;39.354;2.8149;1199769;1208507;341.611;0;104;0.029;4.276;71636880;1.5452;0.1097;76.9715;5.7458;0.68;1169.37;0;0;4.49;6510.11;6557.53;2;71636881;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71637007;51.1;38.1;0;0;0;-99.9;0;0;0;0;8455;0.142;0.7907;0.0536;39.354;2.8149;1199827;1208565;194.755;0;104;0.035;4.341;71636980;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.546;6510.52;6557.94;2;71636980;0;0;0;0;0;0;0;0;0;71636000;44.84291866;-93.41703270;231.20947266;3.09999990;0.00000000;3.90743375;3.00000000;
71637065;50.9;38.1;0;0;0;-99.9;0;0;0;0;8412;0.147;0.7907;0.0536;39.354;2.8149;1199864;1208602;294.216;0;104;0.029;4.264;71636980;1.5452;0.1097;76.9715;5.7458;0.666;1143.65;0;0;4.546;6510.52;6557.94;2;71636980;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637134;51.1;38.1;0;0;0;-99.9;0;0;0;0;8392;0.148;0.7907;0.0536;39.354;2.8149;1199921;1208659;87.5405;0;104;0.033;4.272;71637087;1.5452;0.1097;76.9715;5.7458;0.683;1174.52;0;0;4.547;6511.03;6558.45;2;71637087;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637274;51.1;38;0;0;0;-99.9;0;0;0;0;8451;0.142;0.7907;0.0536;39.354;2.8149;1199998;1208736;22.9614;0;104;0.032;4.329;71637198;1.5452;0.1097;76.9715;5.7458;0.671;1153.93;0;0;4.567;6511.44;6558.86;2;71637198;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637344;51.1;38;0;0;0;-99.9;0;0;0;0;8587;0.148;0.7907;0.0536;39.354;2.8149;1200114;1208852;125.367;0;104;0.035;4.394;71637326;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.661;6512.18;6559.59;2;71637326;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637419;51;38;0;0;0;-99.9;0;0;0;0;8690;0.151;0.7907;0.0536;39.354;2.8149;1200153;1208891;349.547;0;104;0.03;4.484;71637326;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.661;6512.18;6559.59;2;71637326;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637538;51;38;0;0;0;-99.9;0;0;0;0;8738;0.152;0.7907;0.0536;39.354;2.8149;1200272;1209010;240.921;0;104;0.034;4.464;71637442;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.714;6512.5;6559.92;2;71637442;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637641;51.2;38;0;0;0;-99.9;0;0;0;0;8704;0.151;0.7907;0.0536;39.354;2.8149;1200369;1209107;344.411;0;104;0.032;4.433;71637539;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.741;6513.14;6560.56;2;71637539;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637716;51;37.9;0;0;0;-99.9;0;0;0;0;8716;0.147;0.7907;0.0536;39.354;2.8149;1200409;1209147;193.604;0;104;0.037;4.457;71637642;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.721;6513.67;6561.09;2;71637642;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637801;51;37.9;0;0;0;-99.9;0;0;0;0;8675;0.153;0.7907;0.0536;39.354;2.8149;1200487;1209225;184.307;0;104;0.031;4.433;71637717;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.729;6513.88;6561.3;2;71637717;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637845;51;37.9;0;0;0;-99.9;0;0;0;0;8769;0.152;0.7907;0.0536;39.354;2.8149;1200546;1209284;150.78;0;104;0.032;4.499;71637822;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.75;6514.52;6561.94;2;71637822;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637899;51;37.9;0;0;0;-99.9;0;0;0;0;8794;0.149;0.7907;0.0536;39.354;2.8149;1200586;1209324;36.0694;0;104;0.026;4.497;71637822;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.75;6514.52;6561.94;2;71637822;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71637950;51;37.9;0;0;0;-99.9;0;0;0;0;8807;0.155;0.7907;0.0536;39.354;2.8149;1200645;1209383;358.832;0;104;0.033;4.501;71637899;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.77;6514.85;6562.27;2;71637899;0;0;0;0;0;0;0;0;0;71637000;44.84294618;-93.41702618;231.12542725;3.18000007;0.00000000;3.79009247;3.00000000;
71638067;51;37.8;0;0;0;-99.9;0;0;0;0;8857;0.156;0.7907;0.0536;39.354;2.8149;1200745;1209483;239.36;0;104;0.036;4.534;71637950;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.779;6515.17;6562.59;2;71637950;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638113;51;37.8;0;0;0;-99.9;0;0;0;0;8893;0.158;0.7907;0.0536;39.354;2.8149;1200786;1209524;161.479;0;104;0.037;4.559;71638089;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.807;6515.71;6563.13;2;71638089;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638150;51;37.8;0;0;0;-99.9;0;0;0;0;8893;0.156;0.7907;0.0536;39.354;2.8149;1200826;1209564;25.0422;0;104;0.03;4.534;71638089;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.807;6515.71;6563.13;2;71638089;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638230;51;37.8;0;0;0;-99.9;0;0;0;0;8866;0.15;0.7907;0.0536;39.354;2.8149;1200886;1209624;5.91236;0;104;0.035;4.525;71638151;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.826;6516.15;6563.56;2;71638151;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638288;51;37.8;0;0;0;-99.9;0;0;0;0;8859;0.154;0.7907;0.0536;39.354;2.8149;1200945;1209683;358.297;0;104;0.035;4.525;71638231;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;4.809;6516.47;6563.89;2;71638252;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638388;51;37.8;0;0;0;-99.9;0;0;0;0;8831;0.154;0.7907;0.0536;39.354;2.8149;1201025;1209763;102.025;0;104;0.037;4.506;71638289;1.5452;0.1097;76.9715;5.7458;0.668;1148.79;0;0;4.806;6516.8;6564.21;2;71638340;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638443;51.1;37.8;0;0;0;-99.9;0;0;0;0;8870;0.15;0.7907;0.0536;39.354;2.8149;1201085;1209823;92.9918;0;104;0.035;4.537;71638388;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.793;6517.23;6564.65;2;71638388;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638561;51;37.8;0;0;0;-99.9;0;0;0;0;8937;0.157;0.7907;0.0536;39.354;2.8149;1201146;1209884;131.136;0;104;0.036;4.578;71638444;1.5452;0.1097;76.9715;5.7458;0.683;1174.52;0;0;4.812;6517.56;6564.97;2;71638444;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638659;51;37.7;0;0;0;-99.9;0;0;0;0;9153;0.156;0.7907;0.0536;39.354;2.8149;1201249;1209987;181.464;0;104;0.036;4.672;71638561;1.5452;0.1097;76.9715;5.7458;0.68;1169.37;0;0;4.852;6517.88;6565.3;2;71638561;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638801;51;37.7;0;0;0;-99.9;0;0;0;0;9021;0.152;0.7907;0.0536;39.354;2.8149;1201350;1210088;174.687;0;104;0.034;4.607;71638682;1.5452;0.1097;76.9715;5.7458;0.668;1148.79;0;0;4.956;6518.55;6565.97;2;71638683;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71638919;51.1;37.7;0;0;0;-99.9;0;0;0;0;8976;0.158;0.7907;0.0536;39.354;2.8149;1201491;1210229;340.784;0;104;0.031;4.563;71638802;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;4.894;6518.99;6566.41;2;71638802;0;0;0;0;0;0;0;0;0;71638000;44.84297694;-93.41701841;231.09936523;3.42000008;0.00000000;3.79009247;3.00000000;
71639038;51.1;37.7;0;0;0;-99.9;0;0;0;0;9097;0.16;0.7907;0.0536;39.354;2.8149;1201573;1210311;216.01;0;104;0.035;4.643;71638920;1.5452;0.1097;76.9715;5.7458;0.683;1174.52;0;0;4.87;6519.76;6567.18;2;71638920;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639150;51;37.7;0;0;0;-99.9;0;0;0;0;9160;0.158;0.7907;0.0536;39.354;2.8149;1201676;1210414;283.574;0;104;0.034;4.675;71639038;1.5452;0.1097;76.9715;5.7458;0.68;1169.37;0;0;4.936;6520.21;6567.62;2;71639038;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639216;51.1;37.6;0;0;0;-99.9;0;0;0;0;9258;0.154;0.7907;0.0536;39.354;2.8149;1201781;1210519;63.3631;0;104;0.036;4.732;71639151;1.5452;0.1097;76.9715;5.7458;0.68;1169.37;0;0;4.969;6520.76;6568.18;2;71639151;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639265;51.1;37.6;0;0;0;-99.9;0;0;0;0;9227;0.152;0.7907;0.0536;39.354;2.8149;1201822;1210560;40.2652;0;104;0.036;4.695;71639217;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;5.023;6521.33;6568.74;2;71639217;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639316;51;37.6;0;0;0;-99.9;0;0;0;0;9326;0.156;0.7907;0.0536;39.354;2.8149;1201865;1210603;74.6957;0;104;0.038;4.82;71639265;1.5452;0.1097;76.9715;5.7458;0.68;1169.37;0;0;5.005;6521.56;6568.97;2;71639265;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639391;51.1;37.6;0;0;0;-99.9;0;0;0;0;9425;0.17;0.7907;0.0536;39.354;2.8149;1201949;1210687;99.6206;0;104;0.037;4.796;71639316;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;5.06;6521.78;6569.2;2;71639316;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639466;51.1;37.6;0;0;0;-99.9;0;0;0;0;9507;0.165;0.7907;0.0536;39.354;2.8149;1202014;1210752;16.0954;0;104;0.035;4.864;71639391;1.5452;0.1097;76.9715;5.7458;0.674;1159.07;0;0;5.117;6522.25;6569.66;2;71639411;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639526;51;37.6;0;0;0;-99.9;0;0;0;0;9579;0.164;0.7907;0.0536;39.354;2.8149;1202078;1210816;292.335;0;104;0.039;4.901;71639467;1.5452;0.1097;76.9715;5.7458;0.68;1169.37;0;0;5.159;6522.59;6570.01;2;71639467;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639610;51.1;37.6;0;0;0;-99.9;0;0;0;0;9557;0.164;0.7907;0.0536;39.354;2.8149;1202143;1210881;228.682;0;104;0.039;4.864;71639588;1.5452;0.1097;76.9715;5.7458;0.683;1174.52;0;0;5.197;6522.95;6570.36;2;71639588;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639667;51.1;37.5;0;0;0;-99.9;0;0;0;0;9612;0.167;0.7907;0.0536;39.354;2.8149;1202208;1210946;143.416;0;104;0.039;4.913;71639588;1.5452;0.1097;76.9715;5.7458;0.683;1174.52;0;0;5.197;6522.95;6570.36;2;71639588;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639722;51.1;37.6;0;0;0;-99.9;0;0;0;0;9596;0.167;0.7907;0.0536;39.354;2.8149;1202251;1210989;195.83;0;104;0.035;4.882;71639667;1.5452;0.1097;76.9715;5.7458;0.686;1179.67;0;0;5.218;6523.65;6571.07;2;71639667;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639779;51.1;37.5;0;0;0;-99.9;0;0;0;0;9607;0.164;0.7907;0.0536;39.354;2.8149;1202316;1211054;138.725;0;104;0.037;4.916;71639722;1.5452;0.1097;76.9715;5.7458;0.686;1179.67;0;0;5.208;6523.89;6571.3;2;71639745;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
71639817;51.1;37.6;0;0;0;-99.9;0;0;0;0;9658;0.17;0.7907;0.0536;39.354;2.8149;1202359;1211097;234.75;0;104;0.035;4.955;71639816;1.5452;0.1097;76.9715;5.7458;0.677;1164.22;0;0;5.23;6524.35;6571.77;2;71639745;0;0;0;0;0;0;0;0;0;71639000;44.84300739;-93.41701348;230.88647461;3.23000002;0.00000000;3.82242513;3.00000000;
