ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
7121597;45.8;31.4;0;0;0;27.1;0;0;0;0;16590;0.342;0.096;0.0033;4.3261;0.155;366321;369723;47.6287;0;43;0.229;9.101;7121492;0.37;0.0133;16.6558;0.6217;2.498;141.449;0;0;3.461;757.884;764.924;4;7121524;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7121683;45.8;31.4;0;0;0;27.1;0;0;0;0;16480;0.338;0.096;0.0033;4.3261;0.155;366470;369872;308.207;0;43;0.225;9.069;7121615;0.37;0.0133;16.6558;0.6217;2.493;141.142;0;0;3.432;758.089;765.129;4;7121637;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7121799;45.7;31.4;0;0;0;27.1;0;0;0;0;16374;0.345;0.096;0.0033;4.3261;0.155;366715;370117;264.944;0;43;0.224;8.995;7121685;0.37;0.0133;16.6558;0.6217;2.498;141.449;0;0;3.396;758.493;765.533;4;7121699;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7121886;45.8;31.4;0;0;0;27.1;0;0;0;0;16409;0.335;0.096;0.0033;4.3261;0.155;366863;370265;168.495;0;43;0.227;9.075;7121800;0.37;0.0133;16.6558;0.6217;2.488;140.872;0;0;3.389;758.904;765.945;4;7121829;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7121988;45.7;31.4;0;0;0;27.1;0;0;0;0;16249;0.342;0.096;0.0033;4.3261;0.155;367009;370411;279.503;0;43;0.218;8.915;7121912;0.37;0.0133;16.6558;0.6217;2.491;141.026;0;0;3.395;759.211;766.251;4;7121913;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7122086;45.7;31.3;0;0;0;27.1;0;0;0;0;16298;0.336;0.096;0.0033;4.3261;0.155;367205;370607;170.93;0;43;0.223;9;7121989;0.37;0.0133;16.6558;0.6217;2.491;141.065;0;0;3.362;759.513;766.553;4;7122009;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7122215;45.6;31.4;0;0;0;27.1;0;0;0;0;16167;0.332;0.096;0.0033;4.3261;0.155;367350;370752;213.645;0;43;0.22;8.895;7122107;0.37;0.0133;16.6558;0.6217;2.502;141.642;0;0;3.372;759.918;766.959;4;7122118;0;0;0;0;0;0;0;0;0;7123000;32.80559523;-117.05392031;130.81835938;4.84000015;0.00000000;3.21600008;3.00000000;
7122326;45.9;31.3;0;0;0;27;0;0;0;0;16302;0.341;0.096;0.0033;4.3261;0.155;367547;370949;144.042;0;43;0.224;8.989;7122247;0.37;0.0133;16.6558;0.6217;2.49;140.988;0;0;3.345;760.218;767.259;4;7122247;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122396;45.8;31.3;0;0;0;27.1;0;0;0;0;16415;0.351;0.096;0.0033;4.3261;0.155;367694;371096;343.009;0;43;0.227;9.063;7122328;0.37;0.0133;16.6558;0.6217;2.495;141.296;0;0;3.374;760.626;767.666;4;7122348;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122477;45.7;31.4;0;0;0;27;0;0;0;0;16474;0.336;0.096;0.0033;4.3261;0.155;367794;371196;234.678;0;43;0.231;9.114;7122398;0.37;0.0133;16.6558;0.6217;2.497;141.373;0;0;3.398;760.93;767.971;4;7122348;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122543;45.6;31.3;0;0;0;27.1;0;0;0;0;16612;0.348;0.096;0.0033;4.3261;0.155;367944;371346;230.261;0;43;0.23;9.175;7122489;0.37;0.0133;16.6558;0.6217;2.494;141.219;0;0;3.408;761.137;768.178;4;7122520;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122602;45.8;31.3;0;0;0;27.1;0;0;0;0;16634;0.345;0.096;0.0033;4.3261;0.155;368044;371446;67.7968;0;43;0.231;9.174;7122548;0.37;0.0133;16.6558;0.6217;2.5;141.526;0;0;3.437;761.448;768.488;4;7122520;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122663;45.8;31.3;0;0;0;27.1;0;0;0;0;16683;0.351;0.096;0.0033;4.3261;0.155;368145;371547;26.4457;0;43;0.236;9.227;7122548;0.37;0.0133;16.6558;0.6217;2.5;141.526;0;0;3.437;761.448;768.488;4;7122602;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122756;45.7;31.3;0;0;0;27.1;0;0;0;0;16580;0.348;0.096;0.0033;4.3261;0.155;368293;371695;297.686;0;43;0.231;9.132;7122664;0.37;0.0133;16.6558;0.6217;2.489;140.949;0;0;3.452;761.864;768.904;4;7122703;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122813;45.7;31.3;0;0;0;27.1;0;0;0;0;16462;0.339;0.096;0.0033;4.3261;0.155;368393;371795;161.557;0;43;0.225;9.044;7122787;0.37;0.0133;16.6558;0.6217;2.5;141.526;0;0;3.431;762.172;769.212;4;7122813;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7122938;45.8;31.4;0;0;0;27.1;0;0;0;0;16317;0.338;0.096;0.0033;4.3261;0.155;368537;371939;177.545;0;43;0.222;8.971;7122874;0.37;0.0133;16.6558;0.6217;2.493;141.142;0;0;3.386;762.573;769.614;4;7122813;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7123026;45.9;31.2;0;0;0;27.1;0;0;0;0;16285;0.338;0.096;0.0033;4.3261;0.155;368733;372135;29.7391;0;43;0.22;8.963;7122978;0.37;0.0133;16.6558;0.6217;2.497;141.373;0;0;3.367;762.776;769.817;4;7122976;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7123083;45.7;31.3;0;0;0;27.1;0;0;0;0;16270;0.336;0.096;0.0033;4.3261;0.155;368833;372235;259.995;0;43;0.224;8.97;7122978;0.37;0.0133;16.6558;0.6217;2.497;141.373;0;0;3.367;762.776;769.817;4;7122976;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7123179;45.8;31.3;0;0;0;27.1;0;0;0;0;16305;0.341;0.096;0.0033;4.3261;0.155;368979;372381;25.4156;0;43;0.223;8.995;7123086;0.37;0.0133;16.6558;0.6217;2.486;140.757;0;0;3.367;763.287;770.328;4;7123152;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7123228;45.8;31.3;0;0;0;27.1;0;0;0;0;16310;0.341;0.096;0.0033;4.3261;0.155;369077;372479;138.097;0;43;0.223;8.992;7123206;0.37;0.0133;16.6558;0.6217;2.497;141.373;0;0;3.373;763.687;770.727;4;7123152;0;0;0;0;0;0;0;0;0;7124000;32.80555436;-117.05394305;130.27447510;4.69000006;0.00000000;3.21600008;3.00000000;
7123337;45.8;31.3;0;0;0;27.1;0;0;0;0;16294;0.335;0.096;0.0033;4.3261;0.155;369223;372625;262.987;0;43;0.223;8.987;7123289;0.37;0.0133;16.6558;0.6217;2.492;141.103;0;0;3.38;763.991;771.031;4;7123238;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123379;46;31.3;0;0;0;27.1;0;0;0;0;16323;0.342;0.096;0.0033;4.3261;0.155;369321;372723;29.5657;0;43;0.22;8.998;7123289;0.37;0.0133;16.6558;0.6217;2.492;141.103;0;0;3.38;763.991;771.031;4;7123338;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123447;45.8;31.3;0;0;0;27.1;0;0;0;0;16308;0.337;0.096;0.0033;4.3261;0.155;369426;372828;188.89;0;43;0.22;8.978;7123420;0.37;0.0133;16.6558;0.6217;2.5;141.526;0;0;3.374;764.399;771.439;4;7123420;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123511;45.8;31.3;0;0;0;27.1;0;0;0;0;16383;0.34;0.096;0.0033;4.3261;0.155;369520;372922;74.6905;0;43;0.228;9.057;7123420;0.37;0.0133;16.6558;0.6217;2.5;141.526;0;0;3.374;764.399;771.439;4;7123420;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123595;45.9;31.3;0;0;0;27.1;0;0;0;0;16465;0.337;0.096;0.0033;4.3261;0.155;369666;373068;236.62;0;43;0.228;9.084;7123513;0.37;0.0133;16.6558;0.6217;2.501;141.603;0;0;3.39;764.709;771.749;4;7123539;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123655;45.8;31.2;0;0;0;27.1;0;0;0;0;16493;0.34;0.096;0.0033;4.3261;0.155;369766;373168;61.5629;0;43;0.228;9.105;7123630;0.37;0.0133;16.6558;0.6217;2.495;141.296;0;0;3.412;765.115;772.155;4;7123655;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123742;45.7;31.4;0;0;0;27.1;0;0;0;0;16407;0.348;0.096;0.0033;4.3261;0.155;369915;373317;34.0108;0;43;0.223;9.022;7123682;0.37;0.0133;16.6558;0.6217;2.504;141.757;0;0;3.401;765.328;772.368;4;7123655;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123805;45.8;31.3;0;0;0;27.1;0;0;0;0;16322;0.337;0.096;0.0033;4.3261;0.155;370012;373414;80.088;0;43;0.221;8.973;7123745;0.37;0.0133;16.6558;0.6217;2.498;141.449;0;0;3.395;765.527;772.567;4;7123784;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123912;45.8;31.3;0;0;0;27.1;-0.69;-0.2;-0.26;-0.65;16165;0.347;0.096;0.0033;4.3261;0.1551;370158;373560;234.031;0;43;0.639;9.18;7123808;0.37;0.0133;16.6558;0.6217;2.5;141.565;0;0;3.377;765.734;772.774;4;7123784;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7123975;45.9;31.3;0;0;0;27;-1.28;-0.37;0;-1.25;16007;0.345;0.096;0.0033;4.3261;0.1554;370302;373704;211.741;0;43;0.782;9.152;7123914;0.37;0.0133;16.656;0.622;2.497;141.373;-1.47;-5.32;3.345;766.029;773.07;4;7123931;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7124039;46.1;31.3;0;0;0;27;-3.92;-1.14;-0.04;-3.93;16009;0.332;0.096;0.0033;4.3261;0.1563;370398;373800;190.339;0;43;0.867;9.076;7123986;0.37;0.0133;16.656;0.6232;2.5;141.526;-2.32;-8.61;3.313;766.327;773.368;4;7124039;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7124138;46.3;31.3;0;0;0;27;-4.82;-1.37;0;-4.81;15800;0.325;0.096;0.0034;4.3261;0.1579;370540;373942;111.784;0;43;0.896;8.884;7124082;0.37;0.0133;16.656;0.628;2.506;141.873;-6.4;-20.61;3.298;766.621;773.662;4;7124039;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7124189;46.2;31.3;0;0;0;27;-5.29;-1.46;-0.01;-5.29;15541;0.316;0.096;0.0034;4.3261;0.159;370633;374035;257.452;0;43;0.894;8.647;7124139;0.37;0.0134;16.656;0.6323;2.506;141.911;-5.68;-18.85;3.269;766.82;773.86;4;7124164;0;0;0;0;0;0;0;0;0;7125000;32.80551354;-117.05397533;129.39196777;4.69999981;0.00000000;3.21600008;3.00000000;
7124291;46.1;31.3;0;0;0;27;-5.92;-1.61;0;-5.93;15255;0.314;0.096;0.0034;4.3261;0.1608;370768;374170;76.3769;0;43;0.902;8.504;7124191;0.37;0.0136;16.656;0.6368;2.508;142.026;-5.94;-20.55;3.215;767.012;774.053;4;7124267;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124380;46.1;31.3;0;0;0;27;-6.64;-1.75;0.01;-6.62;14958;0.308;0.096;0.0035;4.3261;0.1629;370904;374306;304.469;0;43;0.909;8.281;7124294;0.37;0.0137;16.656;0.6447;2.513;142.296;-6.6;-23.72;3.155;767.298;774.338;4;7124267;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124491;46.1;31.3;0;0;0;27;-6.46;-1.69;0;-6.46;14705;0.298;0.096;0.0035;4.3261;0.1648;371036;374438;323.509;0;43;0.888;8.185;7124382;0.37;0.014;16.656;0.6525;2.51;142.142;-7.1;-26.38;3.095;767.573;774.614;4;7124440;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124585;46.1;31.3;0;0;0;27;-6.54;-1.69;0;-6.53;14556;0.299;0.096;0.0036;4.3261;0.1675;371211;374613;28.854;0;43;0.88;8.117;7124516;0.37;0.0141;16.656;0.6611;2.515;142.411;-6.38;-26.67;3.042;767.846;774.887;4;7124528;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124680;46.1;31.3;0;0;0;27;-6.47;-1.64;0.02;-6.45;14349;0.289;0.096;0.0036;4.3261;0.1694;371340;374742;196.321;0;43;0.868;7.971;7124586;0.37;0.0144;16.656;0.6718;2.513;142.296;-5.85;-24.96;3.012;768.209;775.249;4;7124638;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124798;46.2;31.3;0;0;0;27;-6.52;-1.6;0;-6.52;13885;0.283;0.096;0.0037;4.3261;0.1719;371506;374908;104.054;0;43;0.84;7.7;7124682;0.37;0.0145;16.656;0.6794;2.512;142.219;-6.43;-24.71;2.968;768.476;775.516;4;7124638;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124855;46.2;31.3;0;0;0;27;-6.52;-1.58;0;-6.51;13766;0.281;0.096;0.0037;4.3261;0.1731;371588;374990;359.392;0;43;0.825;7.611;7124800;0.37;0.0148;16.656;0.6899;2.511;142.18;-6.53;-26.46;2.873;768.819;775.859;4;7124834;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7124951;46.1;31.3;0;0;0;27;-6.55;-1.58;0;-6.53;13671;0.281;0.096;0.0037;4.3261;0.175;371712;375114;184.976;0;43;0.821;7.577;7124906;0.37;0.0148;16.656;0.6949;2.514;142.373;-7.09;-27.82;2.848;768.989;776.029;4;7124834;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7125003;46.1;31.3;0;0;0;27.4;-6.45;-1.53;-0.01;-6.44;13497;0.274;0.096;0.0038;4.3261;0.1762;371791;375193;269.32;0;43;0.81;7.445;7124973;0.37;0.0151;16.656;0.7051;2.509;142.065;-6.62;-26.22;2.816;769.322;776.362;4;7124972;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7125066;46.2;31.3;0;0;0;27.6;-6.58;-1.56;0;-6.57;13430;0.278;0.096;0.0038;4.3261;0.1774;371872;375274;109.145;0;43;0.806;7.429;7124973;0.37;0.0151;16.656;0.7051;2.509;142.065;-6.62;-26.22;2.816;769.322;776.362;4;7124972;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7125148;46.3;31.3;0;0;0;27.7;-6.44;-1.53;0;-6.43;13405;0.273;0.096;0.0038;4.3261;0.1786;371952;375354;230.994;0;43;0.803;7.444;7125067;0.37;0.0152;16.656;0.7119;2.517;142.488;-6.04;-24.73;2.779;769.576;776.617;4;7125148;0;0;0;0;0;0;0;0;0;7126000;32.80547720;-117.05400199;129.15399170;4.69000006;0.00000000;3.21600008;3.00000000;
7125354;46;31.3;0;0;0;26.6;-6.48;-1.5;0.01;-6.47;13029;0.261;0.096;0.0039;4.3261;0.1815;372149;375551;163.595;0;43;0.787;7.255;7125181;0.37;0.0153;16.656;0.7196;2.508;141.988;-6.19;-26.29;2.764;769.823;776.863;4;7125148;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7125419;46.2;31.3;0;0;0;26.1;-6.8;-1.52;0;-6.79;12755;0.257;0.096;0.0039;4.3261;0.1842;372341;375743;124.295;0;43;0.775;7.049;7125356;0.37;0.0156;16.656;0.7285;2.51;142.103;-6.18;-26.43;2.695;770.15;777.19;4;7125366;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7125571;46.3;31.3;0;0;0;26.1;-7.68;-1.68;-0.01;-7.69;12526;0.252;0.096;0.004;4.3261;0.1864;372455;375857;134.291;0;43;0.781;6.85;7125420;0.37;0.0157;16.656;0.7401;2.512;142.257;-6.21;-27.46;2.639;770.545;777.585;4;7125491;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7125636;46.4;31.3;0;0;0;26.1;-13.25;-2.59;-0.02;-13.27;11823;0.222;0.096;0.0041;4.3261;0.1901;372595;375997;244.891;0;43;0.884;6.204;7125599;0.37;0.0161;16.656;0.7544;2.531;143.334;-10.77;-54.46;2.54;770.926;777.966;4;7125599;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7125717;46.3;31.3;0;0;0;26.1;-12.81;-2.35;0.03;-12.79;11260;0.21;0.096;0.0041;4.3261;0.1929;372695;376097;138.814;0;43;0.822;5.812;7125599;0.37;0.0161;16.656;0.7544;2.531;143.334;-10.77;-54.46;2.54;770.926;777.966;4;7125599;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7125839;46.3;31.4;0;0;0;26.1;-12.05;-2.18;0.01;-12.02;11064;0.215;0.096;0.0042;4.3261;0.1946;372760;376162;105.079;0;43;0.786;5.745;7125749;0.37;0.0165;16.656;0.775;2.523;142.834;-9.37;-50.39;2.329;771.28;778.32;4;7125749;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7125929;45.9;31.4;0;0;0;26.1;-4.85;-0.95;0.02;-4.78;11972;0.268;0.096;0.0042;4.3261;0.1966;372937;376339;262.282;0;43;0.649;6.581;7125896;0.37;0.0168;16.656;0.7846;2.516;142.45;-7.75;-40.08;2.29;771.48;778.521;4;7125898;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7126015;46;31.4;0;0;0;26.1;-1.66;-0.39;0;-1.63;12595;0.278;0.096;0.0042;4.3261;0.1969;373016;376418;312.824;0;43;0.628;7.437;7125896;0.37;0.0168;16.656;0.7846;2.516;142.45;-7.75;-40.08;2.29;771.48;778.521;4;7125898;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7126091;45.9;31.4;0;0;0;26.1;-2.09;-0.51;0;-2.05;13344;0.289;0.096;0.0042;4.3261;0.1975;373137;376539;32.6292;0;43;0.663;7.746;7126049;0.37;0.0169;16.656;0.7919;2.504;141.796;-1.48;-7.88;2.607;771.944;778.984;4;7126051;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7126171;45.9;31.4;0;0;0;26.1;-1.96;-0.46;0;-1.94;13126;0.27;0.096;0.0042;4.3261;0.198;373256;376658;353.502;0;43;0.668;7.517;7126049;0.37;0.0169;16.656;0.7919;2.504;141.796;-1.48;-7.88;2.607;771.944;778.984;4;7126051;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7126256;46;31.4;0;0;0;26;-2.66;-0.61;0;-2.64;12911;0.262;0.096;0.0042;4.3261;0.1985;373333;376735;273.911;0;43;0.667;7.264;7126174;0.37;0.017;16.656;0.7967;2.502;141.642;-1.43;-8.29;2.715;772.441;779.481;4;7126202;0;0;0;0;0;0;0;0;0;7127000;32.80545196;-117.05403589;128.22021484;4.03999996;0.00000000;3.21600008;3.00000000;
7126323;46;31.4;0;0;0;26;-3.24;-0.71;0;-3.23;12354;0.266;0.096;0.0043;4.3261;0.1992;373442;376844;328.405;0;43;0.649;6.838;7126258;0.37;0.0171;16.656;0.7984;2.511;142.18;-2.86;-11.38;2.671;772.6;779.64;4;7126202;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126436;46;31.4;0;0;0;26.1;-4.57;-1.07;-0.01;-4.56;12970;0.272;0.096;0.0043;4.3261;0.2009;373599;377001;46.5918;0;43;0.714;7.352;7126325;0.37;0.0172;16.656;0.802;2.502;141.642;-3.12;-13.76;2.557;772.826;779.866;4;7126370;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126511;46.3;31.4;0;0;0;26.1;-5.56;-1.33;-0.07;-5.59;13176;0.299;0.096;0.0043;4.3261;0.2018;373680;377082;203.111;0;43;0.757;7.423;7126449;0.37;0.0172;16.656;0.8089;2.512;142.219;-3.8;-17.87;2.684;773.15;780.191;4;7126474;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126600;46.2;31.4;0;0;0;26;-5.37;-1.27;0.03;-5.35;13162;0.261;0.096;0.0043;4.3261;0.2033;373799;377201;163.935;0;43;0.769;7.457;7126512;0.37;0.0174;16.656;0.8127;2.514;142.334;-5.86;-25.17;2.729;773.318;780.358;4;7126536;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126687;46.3;31.4;0;0;0;26.1;-6.28;-1.42;-0.01;-6.26;12915;0.275;0.096;0.0044;4.3261;0.205;373915;377317;273.085;0;43;0.768;7.137;7126601;0.37;0.0175;16.656;0.819;2.512;142.257;-5.52;-22.93;2.723;773.564;780.605;4;7126631;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126743;46.2;31.4;0;0;0;26.1;-5.82;-1.29;0.03;-5.79;12723;0.259;0.096;0.0044;4.3261;0.206;373990;377392;83.6614;0;43;0.746;7.025;7126717;0.37;0.0176;16.656;0.8253;2.527;143.104;-5.38;-23.91;2.673;773.804;780.845;4;7126717;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126803;46.2;31.4;0;0;0;26.1;-5.95;-1.34;0;-5.96;12710;0.262;0.096;0.0044;4.3261;0.207;374067;377469;42.7939;0;43;0.743;7.074;7126717;0.37;0.0176;16.656;0.8253;2.527;143.104;-5.38;-23.91;2.673;773.804;780.845;4;7126717;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126892;46;31.4;0;0;0;26.1;-6.05;-1.36;0;-6.03;12719;0.268;0.096;0.0045;4.3261;0.2086;374182;377584;77.5076;0;43;0.751;7.072;7126806;0.37;0.0179;16.656;0.8344;2.512;142.257;-5.4;-23.7;2.63;774.119;781.159;4;7126836;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7126977;46.1;31.4;0;0;0;26.1;-6.02;-1.37;0.01;-6;12799;0.262;0.096;0.0045;4.3261;0.2102;374297;377699;172.709;0;43;0.756;7.173;7126893;0.37;0.018;16.656;0.841;2.516;142.45;-5.91;-24.48;2.632;774.357;781.397;4;7126924;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7127100;46;31.4;0;0;0;26.1;-5.92;-1.3;0;-5.92;12385;0.251;0.096;0.0045;4.3261;0.2123;374447;377849;168.781;0;43;0.735;6.907;7127012;0.37;0.018;16.656;0.8475;2.51;142.103;-5.26;-22.59;2.648;774.595;781.635;4;7127013;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
7127186;46;31.4;0;0;0;26.1;-5.94;-1.25;0.01;-5.92;12040;0.24;0.096;0.0046;4.3261;0.2137;374554;377956;99.596;0;43;0.708;6.623;7127103;0.37;0.0183;16.656;0.856;2.508;141.988;-5.23;-23.32;2.562;774.905;781.946;4;7127129;0;0;0;0;0;0;0;0;0;7128000;32.80544106;-117.05407009;128.00610352;3.36999989;0.00000000;3.21600008;3.00000000;
